griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://erddap.emodnet.eu/erddap/tabledap/allDatasets.subset,https://erddap.emodnet.eu/erddap/tabledap/allDatasets,https://erddap.emodnet.eu/erddap/tabledap/allDatasets.graph,,,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude (or negative Depth), m)\nmaxAltitude (Maximum Altitude (or negative Depth), m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of ""files"" Service)\n... (10 more variables)\n",,,https://erddap.emodnet.eu/erddap/info/allDatasets/index.csv,https://erddap.emodnet.eu/erddap,,,VLIZ,allDatasets
,,https://erddap.emodnet.eu/erddap/tabledap/emodnet_bathy_2016_full,https://erddap.emodnet.eu/erddap/tabledap/emodnet_bathy_2016_full.graph,,https://erddap.emodnet.eu/erddap/files/emodnet_bathy_2016_full/,EMODnet Digital Bathymetry (DTM 2016) - FULL - NetCDF,"The data in the EMODnet Grid should not be used for navigation or any purpose relating to safety at sea.\n\ncdm_data_type = Other\nVARIABLES:\nLINES (degrees_north)\nCOLUMNS (degrees_east)\ndepth (m)\nMIN_SOUNDING (meter)\nMAX_SOUNDING (meter)\nVSOUNDINGS\nSTDEV\nCDI\nDEPTH_SMOOTH (meter)\nDEPTH_SMOOTH_OFFSET (meter)\nINTERPOLATION_FLAG\n",,,https://erddap.emodnet.eu/erddap/info/emodnet_bathy_2016_full/index.csv,https://www.seadatanet.org/,https://erddap.emodnet.eu/erddap/rss/emodnet_bathy_2016_full.rss,https://erddap.emodnet.eu/erddap/subscriptions/add.html?datasetID=emodnet_bathy_2016_full&showErrors=false&email=,"On behalf of the EMODnet project, http://www.emodnet-bathymetry.eu/",emodnet_bathy_2016_full
,,https://erddap.emodnet.eu/erddap/tabledap/emodnet_bathy_2018_full,https://erddap.emodnet.eu/erddap/tabledap/emodnet_bathy_2018_full.graph,,https://erddap.emodnet.eu/erddap/files/emodnet_bathy_2018_full/,EMODnet Digital Bathymetry (DTM 2018) - FULL - NetCDF,"The data in the EMODnet Grid should not be used for navigation or any purpose relating to safety at sea.\n\ncdm_data_type = Other\nVARIABLES:\nLINES (degrees_north)\nCOLUMNS (degrees_east)\ndepth (m)\nMIN_SOUNDING (meter)\nMAX_SOUNDING (meter)\nVSOUNDINGS\nSTDEV\nCDI\nDEPTH_SMOOTH (meter)\nDEPTH_SMOOTH_OFFSET (meter)\nINTERPOLATION_FLAG\n",,,https://erddap.emodnet.eu/erddap/info/emodnet_bathy_2018_full/index.csv,https://www.seadatanet.org/,https://erddap.emodnet.eu/erddap/rss/emodnet_bathy_2018_full.rss,https://erddap.emodnet.eu/erddap/subscriptions/add.html?datasetID=emodnet_bathy_2018_full&showErrors=false&email=,"On behalf of the EMODnet project, http://www.emodnet-bathymetry.eu/",emodnet_bathy_2018_full
,https://erddap.emodnet.eu/erddap/tabledap/emodnet_bathy_2020_full.subset,https://erddap.emodnet.eu/erddap/tabledap/emodnet_bathy_2020_full,https://erddap.emodnet.eu/erddap/tabledap/emodnet_bathy_2020_full.graph,,https://erddap.emodnet.eu/erddap/files/emodnet_bathy_2020_full/,EMODnet Digital Bathymetry (DTM 2020) - FULL - NetCDF,"The data in the EMODnet Grid should not be used for navigation or any purpose relating to safety at sea.\n\ncdm_data_type = Other\nVARIABLES:\nlongitude (degrees_east)\nlatitude (degrees_north)\ncrs (grid mapping)\naltitude (Elevation relative to sea level, m)\nvalue_count (Number of values used to compute the resulting elevation over the cell)\ncdi_index (CDI index of this cell. matching CDI information is retrieved from cdi_reference variable)\ninterpolation_flag (Indicator of cell processed as extrapolation of the neighbouring cells (absence of real soundings data).)\nelevation_max (max elevation value over a cell, relative to Lowest Astronomical Tide, m)\nelevation_min (min elevation value over a cell, relative to Lowest Astronomical Tide, m)\nstdev (Standard Deviation of elevation data over cell, m)\n",https://erddap.emodnet.eu/erddap/metadata/fgdc/xml/emodnet_bathy_2020_full_fgdc.xml,https://erddap.emodnet.eu/erddap/metadata/iso19115/xml/emodnet_bathy_2020_full_iso19115.xml,https://erddap.emodnet.eu/erddap/info/emodnet_bathy_2020_full/index.csv,https://www.seadatanet.org/,https://erddap.emodnet.eu/erddap/rss/emodnet_bathy_2020_full.rss,https://erddap.emodnet.eu/erddap/subscriptions/add.html?datasetID=emodnet_bathy_2020_full&showErrors=false&email=,"On behalf of the EMODnet project, http://www.emodnet-bathymetry.eu/.",emodnet_bathy_2020_full
,,https://erddap.emodnet.eu/erddap/tabledap/biology_6587_phyto_north_sea_4bd1_a08c_0019,https://erddap.emodnet.eu/erddap/tabledap/biology_6587_phyto_north_sea_4bd1_a08c_0019.graph,,https://erddap.emodnet.eu/erddap/files/biology_6587_phyto_north_sea_4bd1_a08c_0019/,Presence/Absence maps of phytoplankton in the Greater North Sea,"The project aims to produce comprehensive data product of the occurence and absence of (phyto)plankton species. As a basis, data from EMODnet Biology are used. The selection of relevant datasets is optimized in order to find all planktonic species, and exclude all species that are not planktonic. The occurences from EMODnet Biology were complemenented with absence data assuming fixed species lists within each dataset and year. The products are presented as maps of the distribution of the 100 most common species of (phyto)plankton in the Greater North Sea. This product then is also used for interpolated maps, using the DIVA software.\n\ncdm_data_type = Other\nVARIABLES:\naphiaid (Life Science Identifier - World Register of Marine Species, level)\nseason (Season Level, level)\nlatitude (degrees_north)\nlongitude (degrees_east)\nprobability_occurrence (Probability of occurrence of biological entity)\n",https://erddap.emodnet.eu/erddap/metadata/fgdc/xml/biology_6587_phyto_north_sea_4bd1_a08c_0019_fgdc.xml,https://erddap.emodnet.eu/erddap/metadata/iso19115/xml/biology_6587_phyto_north_sea_4bd1_a08c_0019_iso19115.xml,https://erddap.emodnet.eu/erddap/info/biology_6587_phyto_north_sea_4bd1_a08c_0019/index.csv,https://www.emodnet-biology.eu/data-catalog?module=dataset&dasid=6587,https://erddap.emodnet.eu/erddap/rss/biology_6587_phyto_north_sea_4bd1_a08c_0019.rss,https://erddap.emodnet.eu/erddap/subscriptions/add.html?datasetID=biology_6587_phyto_north_sea_4bd1_a08c_0019&showErrors=false&email=,DELTARES,biology_6587_phyto_north_sea_4bd1_a08c_0019
,,https://erddap.emodnet.eu/erddap/tabledap/PSMSL_rlr_annual,https://erddap.emodnet.eu/erddap/tabledap/PSMSL_rlr_annual.graph,,,PSMSL Revised Local Reference (RLR) annual data,"Permanent Service for Mean Sea Level (PSMSL), 2020, ""Tide Gauge Data"", Retrieved 01 Jun 2020 from http://www.psmsl.org/data/obtaining/\n\ncdm_data_type = Other\nVARIABLES:\nstationid (psmsl station id)\ntime (seconds since 1970-01-01T00:00:00Z)\nSLEV (mean sea level, mm)\nMISSINGDAYSFLAG (missing days flag for the year, 1)\nATTENTIONFLAG (number of missing days of data in the month, 1)\n",,,https://erddap.emodnet.eu/erddap/info/PSMSL_rlr_annual/index.csv,https://www.psmsl.org/,https://erddap.emodnet.eu/erddap/rss/PSMSL_rlr_annual.rss,https://erddap.emodnet.eu/erddap/subscriptions/add.html?datasetID=PSMSL_rlr_annual&showErrors=false&email=,PSMSL,PSMSL_rlr_annual
,,https://erddap.emodnet.eu/erddap/tabledap/PSMSL_rlr_monthly,https://erddap.emodnet.eu/erddap/tabledap/PSMSL_rlr_monthly.graph,,https://erddap.emodnet.eu/erddap/files/PSMSL_rlr_monthly/,PSMSL Revised Local Reference (RLR) monthly data,"Permanent Service for Mean Sea Level (PSMSL), 2020, ""Tide Gauge Data"", Retrieved 01 Jun 2020 from http://www.psmsl.org/data/obtaining/\n\ncdm_data_type = Other\nVARIABLES:\nstationid (psmsl station id)\ntime (seconds since 1970-01-01T00:00:00Z)\nSLEV (mean sea level, mm)\nMISSINGDAYS (number of missing days of data in the month, 1)\nATTENTIONFLAG (number of missing days of data in the month, 1)\n",,,https://erddap.emodnet.eu/erddap/info/PSMSL_rlr_monthly/index.csv,https://www.psmsl.org/,https://erddap.emodnet.eu/erddap/rss/PSMSL_rlr_monthly.rss,https://erddap.emodnet.eu/erddap/subscriptions/add.html?datasetID=PSMSL_rlr_monthly&showErrors=false&email=,PSMSL,PSMSL_rlr_monthly
,https://erddap.emodnet.eu/erddap/tabledap/pmelTaoDySst.subset,https://erddap.emodnet.eu/erddap/tabledap/pmelTaoDySst,https://erddap.emodnet.eu/erddap/tabledap/pmelTaoDySst.graph,,https://erddap.emodnet.eu/erddap/files/pmelTaoDySst/,"TAO/TRITON, RAMA, and PIRATA Buoys, Daily, 1977-present, Sea Surface Temperature","This dataset has daily Sea Surface Temperature (SST) data from the\nTAO/TRITON (Pacific Ocean, https://www.pmel.noaa.gov/gtmba/ ),\nRAMA (Indian Ocean, https://www.pmel.noaa.gov/gtmba/pmel-theme/indian-ocean-rama ), and\nPIRATA (Atlantic Ocean, https://www.pmel.noaa.gov/gtmba/pirata/ )\narrays of moored buoys which transmit oceanographic and meteorological data to shore in real-time via the Argos satellite system.  These buoys are major components of the CLIVAR climate analysis project and the GOOS, GCOS, and GEOSS observing systems.  Daily averages are computed starting at 00:00Z and are assigned an observation 'time' of 12:00Z.  For more information, see\nhttps://www.pmel.noaa.gov/gtmba/mission .\n\ncdm_data_type = TimeSeries\nVARIABLES:\narray\nstation\nwmo_platform_code\nlongitude (Nominal Longitude, degrees_east)\nlatitude (Nominal Latitude, degrees_north)\ntime (Centered Time, seconds since 1970-01-01T00:00:00Z)\ndepth (m)\nT_25 (Sea Surface Temperature, degree_C)\nQT_5025 (Sea Surface Temperature Quality)\nST_6025 (Sea Surface Temperature Source)\n",https://erddap.emodnet.eu/erddap/metadata/fgdc/xml/pmelTaoDySst_fgdc.xml,https://erddap.emodnet.eu/erddap/metadata/iso19115/xml/pmelTaoDySst_iso19115.xml,https://erddap.emodnet.eu/erddap/info/pmelTaoDySst/index.csv,https://www.pmel.noaa.gov/gtmba/mission,https://erddap.emodnet.eu/erddap/rss/pmelTaoDySst.rss,https://erddap.emodnet.eu/erddap/subscriptions/add.html?datasetID=pmelTaoDySst&showErrors=false&email=,"NOAA PMEL, TAO/TRITON, RAMA, PIRATA",pmelTaoDySst
